TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
club,registration,8,105.79,101.59,97.59
club,registration,9,118.99,114.39,109.79
club,registration,10,132.19,126.99,121.99
cn.com,registration,1,15.39,14.79,14.19
cn.com,registration,2,30.79,29.59,28.39
cn.com,registration,3,46.19,44.39,42.59
cn.com,registration,4,61.59,59.19,56.79
cn.com,registration,5,76.99,73.99,70.99
cn.com,registration,6,92.39,88.79,85.19
cn.com,registration,7,107.79,103.59,99.39
cn.com,registration,8,122.99,118.39,113.59
cn.com,registration,9,138.39,133.19,127.79
cn.com,registration,10,153.79,147.99,141.99
co,registration,1,24.19,23.19,22.19
co,registration,2,48.19,46.39,44.39
co,registration,3,72.19,69.39,66.59
co,registration,4,96.19,92.59,88.79
co,registration,5,120.39,115.79,110.99
co,registration,6,144.39,138.79,133.19
co,registration,7,168.39,161.99,155.39
co,registration,8,192.39,184.99,177.59
co,registration,9,216.59,208.19,199.79
co,registration,10,240.59,231.39,221.99
co.com,registration,1,21.99,21.19,20.19
co.com,registration,2,43.79,42.19,40.39
co.com,registration,3,65.79,63.19,60.59
co.com,registration,4,87.59,84.19,80.79
co.com,registration,5,109.39,105.19,100.99
co.com,registration,6,131.39,126.39,121.19
co.com,registration,7,153.19,147.39,141.39
co.com,registration,8,175.19,168.39,161.59
co.com,registration,9,196.99,189.39,181.79
co.com,registration,10,218.79,210.39,201.99
co.uk,registration,1,5.39,5.19,4.99
co.uk,registration,2,10.79,10.39,9.79
co.uk,registration,3,15.99,15.39,14.79
co.uk,registration,4,21.39,20.59,19.59
co.uk,registration,5,26.59,25.59,24.59
co.uk,registration,6,31.99,30.79,29.39
co.uk,registration,7,37.19,35.79,34.39
co.uk,registration,8,42.59,40.99,39.19
co.uk,registration,9,47.79,45.99,44.19
co.uk,registration,10,53.19,51.19,48.99
coach,registration,1,45.79,43.99,42.39
coach,registration,2,91.59,87.99,84.59
coach,registration,3,137.19,131.99,126.79
coach,registration,4,182.99,175.99,168.99
coach,registration,5,228.79,219.99,211.19
coach,registration,6,274.39,263.99,253.39
coach,registration,7,320.19,307.99,295.59
coach,registration,8,365.99,351.79,337.79
coach,registration,9,411.59,395.79,379.99
coach,registration,10,457.39,439.79,422.19
codes,registration,1,45.79,43.99,42.39
codes,registration,2,91.59,87.99,84.59
codes,registration,3,137.19,131.99,126.79
codes,registration,4,182.99,175.99,168.99
codes,registration,5,228.79,219.99,211.19
codes,registration,6,274.39,263.99,253.39
codes,registration,7,320.19,307.99,295.59
codes,registration,8,365.99,351.79,337.79
codes,registration,9,411.59,395.79,379.99
codes,registration,10,457.39,439.79,422.19
coffee,registration,1,27.39,26.39,25.39
coffee,registration,2,54.79,52.59,50.59
coffee,registration,3,81.99,78.79,75.79
coffee,registration,4,109.39,105.19,100.99
coffee,registration,5,136.59,131.39,126.19
coffee,registration,6,163.99,157.59,151.39
coffee,registration,7,191.19,183.79,176.59
coffee,registration,8,218.59,210.19,201.79
coffee,registration,9,245.79,236.39,226.99
coffee,registration,10,273.19,262.59,252.19
college,registration,1,48.99,47.19,45.39
college,registration,2,97.99,94.39,90.59
college,registration,3,146.99,141.39,135.79
college,registration,4,195.99,188.59,180.99
college,registration,5,244.99,235.59,226.19
college,registration,6,293.99,282.79,271.39
college,registration,7,342.99,329.79,316.59
college,registration,8,391.99,376.99,361.79
college,registration,9,440.99,423.99,406.99
college,registration,10,489.99,471.19,452.19
com,registration,1,10.59,10.19,9.79
com,registration,2,21.19,20.39,19.59
com,registration,3,31.79,30.59,29.39
com,registration,4,42.39,40.79,39.19
com,registration,5,52.99,50.99,48.99
com,registration,6,63.59,61.19,58.79
com,registration,7,74.19,71.39,68.59
com,registration,8,84.79,81.59,78.39
com,registration,9,95.39,91.79,88.19
com,registration,10,105.99,101.99,97.79
com.de,registration,1,4.39,4.19,4.19
com.de,registration,2,8.79,8.39,8.19
com.de,registration,3,13.19,12.59,12.19
com.de,registration,4,17.59,16.79,16.19
com.de,registration,5,21.99,20.99,20.19
com.de,registration,6,26.39,25.19,24.19
com.de,registration,7,30.59,29.39,28.39
com.de,registration,8,34.99,33.59,32.39
com.de,registration,9,39.39,37.79,36.39
com.de,registration,10,43.79,41.99,40.39
com.se,registration,1,8.39,7.99,7.79
com.se,registration,2,16.59,15.99,15.39
com.se,registration,3,24.79,23.79,22.99
com.se,registration,4,32.99,31.79,30.59
com.se,registration,5,41.19,39.79,38.19
com.se,registration,6,49.59,47.59,45.79
com.se,registration,7,57.79,55.59,53.39
com.se,registration,8,65.99,63.39,60.99
com.se,registration,9,74.19,71.39,68.59
com.se,registration,10,82.39,79.39,76.19
community,registration,1,27.39,26.39,25.39
community,registration,2,54.79,52.59,50.59
community,registration,3,81.99,78.79,75.79
community,registration,4,109.39,105.19,100.99
community,registration,5,136.59,131.39,126.19
community,registration,6,163.99,157.59,151.39
community,registration,7,191.19,183.79,176.59
community,registration,8,218.59,210.19,201.79
community,registration,9,245.79,236.39,226.99
community,registration,10,273.19,262.59,252.19
company,registration,1,11.19,10.79,10.19
company,registration,2,22.19,21.39,20.39
company,registration,3,33.19,31.99,30.59
company,registration,4,44.19,42.59,40.79
company,registration,5,55.19,53.19,50.99
company,registration,6,66.39,63.79,61.19
company,registration,7,77.39,74.39,71.39
company,registration,8,88.39,84.99,81.59
company,registration,9,99.39,95.59,91.79
company,registration,10,110.39,106.19,101.99
computer,registration,1,27.39,26.39,25.39
computer,registration,2,54.79,52.59,50.59
computer,registration,3,81.99,78.79,75.79
computer,registration,4,109.39,105.19,100.99
computer,registration,5,136.59,131.39,126.19
computer,registration,6,163.99,157.59,151.39
computer,registration,7,191.19,183.79,176.59
computer,registration,8,218.59,210.19,201.79
computer,registration,9,245.79,236.39,226.99
computer,registration,10,273.19,262.59,252.19
condos,registration,1,41.39,39.99,38.39
condos,registration,2,82.79,79.79,76.59
condos,registration,3,124.19,119.59,114.79
condos,registration,4,165.59,159.39,152.99
condos,registration,5,206.99,199.19,191.19
condos,registration,6,248.39,238.99,229.39
condos,registration,7,289.79,278.79,267.59
condos,registration,8,331.19,318.59,305.79
condos,registration,9,372.59,358.39,343.99
condos,registration,10,413.99,398.19,382.19
construction,registration,1,27.39,26.39,25.39
construction,registration,2,54.79,52.59,50.59
construction,registration,3,81.99,78.79,75.79
construction,registration,4,109.39,105.19,100.99
construction,registration,5,136.59,131.39,126.19
construction,registration,6,163.99,157.59,151.39
construction,registration,7,191.19,183.79,176.59
construction,registration,8,218.59,210.19,201.79
construction,registration,9,245.79,236.39,226.99
construction,registration,10,273.19,262.59,252.19
consulting,registration,1,32.79,31.59,30.39
consulting,registration,2,65.59,62.99,60.59
consulting,registration,3,98.19,94.39,90.79
consulting,registration,4,130.99,125.99,120.99
consulting,registration,5,163.79,157.39,151.19
consulting,registration,6,196.39,188.79,181.39
consulting,registration,7,229.19,220.39,211.59
consulting,registration,8,261.79,251.79,241.79
consulting,registration,9,294.59,283.19,271.99
consulting,registration,10,327.39,314.79,302.19
contractors,registration,1,25.19,24.19,23.19
contractors,registration,2,50.39,48.39,46.39
contractors,registration,3,75.39,72.59,69.59
contractors,registration,4,100.59,96.79,92.79
contractors,registration,5,125.79,120.99,115.99
contractors,registration,6,150.79,144.99,139.19
contractors,registration,7,175.99,169.19,162.39
contractors,registration,8,201.19,193.39,185.59
contractors,registration,9,226.19,217.59,208.79
contractors,registration,10,251.39,241.79,231.99
cooking,registration,1,24.19,23.19,22.19
cooking,registration,2,48.19,46.39,44.39
cooking,registration,3,72.19,69.39,66.59
cooking,registration,4,96.19,92.59,88.79
cooking,registration,5,120.39,115.79,110.99
cooking,registration,6,144.39,138.79,133.19
cooking,registration,7,168.39,161.99,155.39
cooking,registration,8,192.39,184.99,177.59
cooking,registration,9,216.59,208.19,199.79
cooking,registration,10,240.59,231.39,221.99
cool,registration,1,27.39,26.39,25.39
cool,registration,2,54.79,52.59,50.59
cool,registration,3,81.99,78.79,75.79
cool,registration,4,109.39,105.19,100.99
cool,registration,5,136.59,131.39,126.19
cool,registration,6,163.99,157.59,151.39
cool,registration,7,191.19,183.79,176.59
cool,registration,8,218.59,210.19,201.79
cool,registration,9,245.79,236.39,226.99
cool,registration,10,273.19,262.59,252.19
coupons,registration,1,41.39,39.99,38.39
coupons,registration,2,82.79,79.79,76.59
coupons,registration,3,124.19,119.59,114.79
coupons,registration,4,165.59,159.39,152.99
coupons,registration,5,206.99,199.19,191.19
coupons,registration,6,248.39,238.99,229.39
coupons,registration,7,289.79,278.79,267.59
coupons,registration,8,331.19,318.59,305.79
coupons,registration,9,372.59,358.39,343.99
coupons,registration,10,413.99,398.19,382.19
credit,registration,1,81.59,78.39,75.39
credit,registration,2,163.19,156.79,150.59
credit,registration,3,244.59,235.19,225.79
credit,registration,4,326.19,313.59,300.99
credit,registration,5,407.59,391.99,376.39
credit,registration,6,489.19,470.39,451.59
credit,registration,7,570.59,548.79,526.79
credit,registration,8,652.19,627.19,601.99
credit,registration,9,733.79,705.39,677.19
credit,registration,10,815.19,783.79,752.59
creditcard,registration,1,135.79,130.59,125.39
creditcard,registration,2,271.59,261.19,250.59
creditcard,registration,3,407.19,391.59,375.99
creditcard,registration,4,542.99,522.19,501.19
creditcard,registration,5,678.79,652.59,626.59
creditcard,registration,6,814.39,783.19,751.79
creditcard,registration,7,950.19,913.59,876.99
creditcard,registration,8,1085.79,1044.19,1002.39
creditcard,registration,9,1221.59,1174.59,1127.59
creditcard,registration,10,1357.39,1305.19,1252.99
cricket,registration,1,21.99,21.19,20.19
cricket,registration,2,43.79,42.19,40.39
cricket,registration,3,65.59,63.19,60.59
cricket,registration,4,87.59,84.19,80.79
cricket,registration,5,109.39,105.19,100.99
cricket,registration,6,131.19,126.19,121.19
cricket,registration,7,153.19,147.19,141.39
cricket,registration,8,174.99,168.19,161.59
cricket,registration,9,196.79,189.19,181.59
cricket,registration,10,218.59,210.19,201.79
cruises,registration,1,41.39,39.99,38.39
cruises,registration,2,82.79,79.79,76.59
cruises,registration,3,124.19,119.59,114.79
cruises,registration,4,165.59,159.39,152.99
cruises,registration,5,206.99,199.19,191.19
cruises,registration,6,248.39,238.99,229.39
cruises,registration,7,289.79,278.79,267.59
cruises,registration,8,331.19,318.59,305.79
cruises,registration,9,372.59,358.39,343.99
cruises,registration,10,413.99,398.19,382.19
cymru,registration,1,9.99,9.79,9.39
cymru,registration,2,19.99,19.39,18.59
cymru,registration,3,29.99,28.99,27.79
cymru,registration,4,39.99,38.59,36.99
cymru,registration,5,49.99,48.19,46.19
cymru,registration,6,59.99,57.79,55.39
cymru,registration,7,69.99,67.39,64.59
cymru,registration,8,79.99,76.99,73.79
cymru,registration,9,89.99,86.59,82.99
cymru,registration,10,99.99,96.19,92.19
dance,registration,1,19.79,18.99,18.19
dance,registration,2,39.59,37.99,36.39
dance,registration,3,59.19,56.99,54.59
dance,registration,4,78.99,75.99,72.79
dance,registration,5,98.59,94.79,90.99
dance,registration,6,118.39,113.79,109.19
dance,registration,7,137.99,132.79,127.39
dance,registration,8,157.79,151.79,145.59
dance,registration,9,177.59,170.59,163.79
dance,registration,10,197.19,189.59,181.99
date,registration,1,21.99,21.19,20.19
date,registration,2,43.79,42.19,40.39
date,registration,3,65.59,63.19,60.59
date,registration,4,87.59,84.19,80.79
date,registration,5,109.39,105.19,100.99
date,registration,6,131.19,126.19,121.19
date,registration,7,153.19,147.19,141.39
date,registration,8,174.99,168.19,161.59
date,registration,9,196.79,189.19,181.59
date,registration,10,218.59,210.19,201.79
dating,registration,1,45.79,43.99,42.39
dating,registration,2,91.59,87.99,84.59
dating,registration,3,137.19,131.99,126.79
dating,registration,4,182.99,175.99,168.99
dating,registration,5,228.79,219.99,211.19
dating,registration,6,274.39,263.99,253.39
dating,registration,7,320.19,307.99,295.59
dating,registration,8,365.99,351.79,337.79
dating,registration,9,411.59,395.79,379.99
dating,registration,10,457.39,439.79,422.19
de.com,registration,1,14.79,14.19,13.59
de.com,registration,2,29.39,28.19,27.19
de.com,registration,3,43.99,42.39,40.59
de.com,registration,4,58.59,56.39,54.19
de.com,registration,5,73.39,70.59,67.79
de.com,registration,6,87.99,84.59,81.19
de.com,registration,7,102.59,98.59,94.79
de.com,registration,8,117.19,112.79,108.19
de.com,registration,9,131.99,126.79,121.79
de.com,registration,10,146.59,140.99,135.39
deals,registration,1,27.39,26.39,25.39
deals,registration,2,54.79,52.59,50.59
deals,registration,3,81.99,78.79,75.79
deals,registration,4,109.39,105.19,100.99
deals,registration,5,136.59,131.39,126.19
deals,registration,6,163.99,157.59,151.39
deals,registration,7,191.19,183.79,176.59
deals,registration,8,218.59,210.19,201.79
deals,registration,9,245.79,236.39,226.99
deals,registration,10,273.19,262.59,252.19
degree,registration,1,34.99,33.59,32.39
degree,registration,2,69.79,67.19,64.59
degree,registration,3,104.79,100.79,96.79
degree,registration,4,139.59,134.19,128.99
degree,registration,5,174.59,167.79,161.19
degree,registration,6,209.39,201.39,193.39
degree,registration,7,244.39,234.99,225.59
degree,registration,8,279.19,268.39,257.79
degree,registration,9,314.19,301.99,289.99
degree,registration,10,348.99,335.59,322.19
delivery,registration,1,41.39,39.99,38.39
delivery,registration,2,82.79,79.79,76.59
delivery,registration,3,124.19,119.59,114.79
delivery,registration,4,165.59,159.39,152.99
delivery,registration,5,206.99,199.19,191.19
delivery,registration,6,248.39,238.99,229.39
delivery,registration,7,289.79,278.79,267.59
delivery,registration,8,331.19,318.59,305.79
delivery,registration,9,372.59,358.39,343.99
delivery,registration,10,413.99,398.19,382.19
democrat,registration,1,25.19,24.19,23.19
democrat,registration,2,50.39,48.39,46.39
democrat,registration,3,75.39,72.59,69.59
democrat,registration,4,100.59,96.79,92.79
democrat,registration,5,125.79,120.99,115.99
democrat,registration,6,150.79,144.99,139.19
democrat,registration,7,175.99,169.19,162.39
democrat,registration,8,201.19,193.39,185.59
democrat,registration,9,226.19,217.59,208.79
democrat,registration,10,251.39,241.79,231.99
dental,registration,1,48.99,47.19,45.39
dental,registration,2,97.99,94.39,90.59
dental,registration,3,146.99,141.39,135.79
dental,registration,4,195.99,188.59,180.99
dental,registration,5,244.99,235.59,226.19
dental,registration,6,293.99,282.79,271.39
dental,registration,7,342.99,329.79,316.59
dental,registration,8,391.99,376.99,361.79
dental,registration,9,440.99,423.99,406.99
dental,registration,10,489.99,471.19,452.19
dentist,registration,1,43.59,41.99,40.39
dentist,registration,2,87.19,83.79,80.59
dentist,registration,3,130.79,125.79,120.79
dentist,registration,4,174.39,167.59,160.99
dentist,registration,5,217.99,209.59,201.19
dentist,registration,6,261.39,251.39,241.39
dentist,registration,7,304.99,293.39,281.59
dentist,registration,8,348.59,335.19,321.79
dentist,registration,9,392.19,376.99,361.99
dentist,registration,10,435.79,418.99,402.19
design,registration,1,43.59,41.99,40.39
design,registration,2,87.19,83.79,80.59
design,registration,3,130.79,125.79,120.79
design,registration,4,174.39,167.59,160.99
design,registration,5,217.99,209.59,201.19
design,registration,6,261.39,251.39,241.39
design,registration,7,304.99,293.39,281.59
design,registration,8,348.59,335.19,321.79
design,registration,9,392.19,376.99,361.99
design,registration,10,435.79,418.99,402.19
dev,registration,1,11.19,10.79,10.19
dev,registration,2,22.19,21.39,20.39
dev,registration,3,33.19,31.99,30.59
dev,registration,4,44.19,42.59,40.79
dev,registration,5,55.19,53.19,50.99
dev,registration,6,66.39,63.79,61.19
dev,registration,7,77.39,74.39,71.39
dev,registration,8,88.39,84.99,81.59
dev,registration,9,99.39,95.59,91.79
dev,registration,10,110.39,106.19,101.99
diamonds,registration,1,41.39,39.99,38.39
diamonds,registration,2,82.79,79.79,76.59
diamonds,registration,3,124.19,119.59,114.79
diamonds,registration,4,165.59,159.39,152.99
diamonds,registration,5,206.99,199.19,191.19
diamonds,registration,6,248.39,238.99,229.39
diamonds,registration,7,289.79,278.79,267.59
diamonds,registration,8,331.19,318.59,305.79
diamonds,registration,9,372.59,358.39,343.99
diamonds,registration,10,413.99,398.19,382.19
diet,registration,1,108.79,104.59,100.39
diet,registration,2,217.39,208.99,200.59
diet,registration,3,325.99,313.39,300.79
diet,registration,4,434.59,417.79,401.19
diet,registration,5,543.19,522.39,501.39
diet,registration,6,651.79,626.79,601.59
diet,registration,7,760.39,731.19,701.99
diet,registration,8,868.99,835.59,802.19
diet,registration,9,977.59,939.99,902.39
diet,registration,10,1086.19,1044.59,1002.79
digital,registration,1,29.59,28.39,27.39
digital,registration,2,58.99,56.79,54.59
digital,registration,3,88.59,85.19,81.79
digital,registration,4,117.99,113.39,108.99
digital,registration,5,147.39,141.79,136.19
digital,registration,6,176.99,170.19,163.39
digital,registration,7,206.39,198.39,190.59
digital,registration,8,235.79,226.79,217.79
digital,registration,9,265.39,255.19,244.99
digital,registration,10,294.79,283.39,272.19
direct,registration,1,27.39,26.39,25.39
direct,registration,2,54.79,52.59,50.59
direct,registration,3,81.99,78.79,75.79
direct,registration,4,109.39,105.19,100.99
direct,registration,5,136.59,131.39,126.19
direct,registration,6,163.99,157.59,151.39
direct,registration,7,191.19,183.79,176.59
direct,registration,8,218.59,210.19,201.79
direct,registration,9,245.79,236.39,226.99
direct,registration,10,273.19,262.59,252.19
directory,registration,1,18.79,17.99,17.19
directory,registration,2,37.39,35.99,34.39
directory,registration,3,55.99,53.79,51.59
directory,registration,4,74.59,71.79,68.79
directory,registration,5,93.19,89.59,85.99
directory,registration,6,111.79,107.59,103.19
directory,registration,7,130.39,125.39,120.39
directory,registration,8,149.19,143.39,137.59
directory,registration,9,167.79,161.19,154.79
directory,registration,10,186.39,179.19,171.99
discount,registration,1,23.59,22.79,21.79
discount,registration,2,47.19,45.39,43.39
discount,registration,3,70.59,67.99,65.19
discount,registration,4,94.19,90.59,86.79
discount,registration,5,117.59,113.19,108.59
discount,registration,6,141.19,135.79,130.19
discount,registration,7,164.59,158.39,151.99
discount,registration,8,188.19,180.99,173.59
discount,registration,9,211.59,203.59,195.39
discount,registration,10,235.19,226.19,216.99
doctor,registration,1,86.99,83.59,80.39
doctor,registration,2,173.99,167.19,160.59
doctor,registration,3,260.99,250.79,240.79
doctor,registration,4,347.79,334.39,320.99
doctor,registration,5,434.79,417.99,401.39
doctor,registration,6,521.79,501.59,481.59
doctor,registration,7,608.59,585.19,561.79
doctor,registration,8,695.59,668.79,641.99
doctor,registration,9,782.59,752.39,722.39
doctor,registration,10,869.39,835.99,802.59
dog,registration,1,44.79,42.99,41.39
dog,registration,2,89.39,85.99,82.59
dog,registration,3,133.99,128.79,123.79
dog,registration,4,178.59,171.79,164.99
dog,registration,5,223.39,214.79,206.19
dog,registration,6,267.99,257.59,247.39
dog,registration,7,312.59,300.59,288.59
dog,registration,8,357.19,343.59,329.79
dog,registration,9,401.99,386.39,370.99
dog,registration,10,446.59,429.39,412.19
domains,registration,1,30.59,29.39,28.39
domains,registration,2,61.19,58.79,56.59
domains,registration,3,91.79,88.19,84.79
domains,registration,4,122.39,117.59,112.99
domains,registration,5,152.79,146.99,141.19
domains,registration,6,183.39,176.39,169.39
domains,registration,7,213.99,205.79,197.59
domains,registration,8,244.59,235.19,225.79
domains,registration,9,274.99,264.59,253.99
domains,registration,10,305.59,293.79,282.19
download,registration,1,21.99,21.19,20.19
download,registration,2,43.79,42.19,40.39
download,registration,3,65.59,63.19,60.59
download,registration,4,87.59,84.19,80.79
download,registration,5,109.39,105.19,100.99
download,registration,6,131.19,126.19,121.19
download,registration,7,153.19,147.19,141.39
download,registration,8,174.99,168.19,161.59
download,registration,9,196.79,189.19,181.59
download,registration,10,218.59,210.19,201.79
earth,registration,1,16.59,15.99,15.19
earth,registration,2,32.99,31.79,30.39
earth,registration,3,49.39,47.59,45.59
earth,registration,4,65.99,63.39,60.79
earth,registration,5,82.39,79.19,75.99
earth,registration,6,98.79,94.99,91.19
earth,registration,7,115.39,110.79,106.39
earth,registration,8,131.79,126.79,121.59
earth,registration,9,148.19,142.59,136.79
earth,registration,10,164.59,158.39,151.99
eco,registration,1,59.99,57.59,55.39
eco,registration,2,119.79,115.19,110.59
eco,registration,3,179.59,172.59,165.79
eco,registration,4,239.39,230.19,220.99
eco,registration,5,299.19,287.79,276.19
eco,registration,6,358.99,345.19,331.39
eco,registration,7,418.79,402.79,386.59
eco,registration,8,478.79,460.39,441.99
eco,registration,9,538.59,517.79,497.19
eco,registration,10,598.39,575.39,552.39
education,registration,1,23.59,22.79,21.79
education,registration,2,47.19,45.39,43.39
education,registration,3,70.59,67.99,65.19
education,registration,4,94.19,90.59,86.79
education,registration,5,117.59,113.19,108.59
education,registration,6,141.19,135.79,130.19
education,registration,7,164.59,158.39,151.99
education,registration,8,188.19,180.99,173.59
education,registration,9,211.59,203.59,195.39
education,registration,10,235.19,226.19,216.99
email,registration,1,20.79,19.99,19.19
email,registration,2,41.59,39.99,38.39
email,registration,3,62.39,59.99,57.59
email,registration,4,83.19,79.99,76.79
email,registration,5,103.99,99.99,95.99
email,registration,6,124.79,119.99,115.19
email,registration,7,145.59,139.99,134.39
email,registration,8,166.39,159.99,153.59
email,registration,9,187.19,179.99,172.79
email,registration,10,207.99,199.99,191.99
energy,registration,1,81.59,78.39,75.39
energy,registration,2,163.19,156.79,150.59
energy,registration,3,244.59,235.19,225.79
energy,registration,4,326.19,313.59,300.99
energy,registration,5,407.59,391.99,376.39
energy,registration,6,489.19,470.39,451.59
energy,registration,7,570.59,548.79,526.79
energy,registration,8,652.19,627.19,601.99
energy,registration,9,733.79,705.39,677.19
energy,registration,10,815.19,783.79,752.59
engineer,registration,1,27.39,26.39,25.39
engineer,registration,2,54.79,52.59,50.59
engineer,registration,3,81.99,78.79,75.79
engineer,registration,4,109.39,105.19,100.99
engineer,registration,5,136.59,131.39,126.19
engineer,registration,6,163.99,157.59,151.39
engineer,registration,7,191.19,183.79,176.59
engineer,registration,8,218.59,210.19,201.79
engineer,registration,9,245.79,236.39,226.99
engineer,registration,10,273.19,262.59,252.19
engineering,registration,1,45.79,43.99,42.39
engineering,registration,2,91.59,87.99,84.59
engineering,registration,3,137.19,131.99,126.79
engineering,registration,4,182.99,175.99,168.99
engineering,registration,5,228.79,219.99,211.19
engineering,registration,6,274.39,263.99,253.39
engineering,registration,7,320.19,307.99,295.59
engineering,registration,8,365.99,351.79,337.79
engineering,registration,9,411.59,395.79,379.99
engineering,registration,10,457.39,439.79,422.19
enterprises,registration,1,27.39,26.39,25.39
enterprises,registration,2,54.79,52.59,50.59
enterprises,registration,3,81.99,78.79,75.79
enterprises,registration,4,109.39,105.19,100.99
enterprises,registration,5,136.59,131.39,126.19
enterprises,registration,6,163.99,157.59,151.39
enterprises,registration,7,191.19,183.79,176.59
enterprises,registration,8,218.59,210.19,201.79
enterprises,registration,9,245.79,236.39,226.99
enterprises,registration,10,273.19,262.59,252.19
equipment,registration,1,17.59,16.99,16.19
equipment,registration,2,35.19,33.79,32.39
equipment,registration,3,52.79,50.79,48.59
equipment,registration,4,70.19,67.59,64.79
equipment,registration,5,87.79,84.39,80.99
equipment,registration,6,105.39,101.39,97.19
equipment,registration,7,122.79,118.19,113.39
equipment,registration,8,140.39,134.99,129.59
equipment,registration,9,157.99,151.99,145.79
equipment,registration,10,175.59,168.79,161.99
estate,registration,1,27.39,26.39,25.39
estate,registration,2,54.79,52.59,50.59
estate,registration,3,81.99,78.79,75.79
estate,registration,4,109.39,105.19,100.99
estate,registration,5,136.59,131.39,126.19
estate,registration,6,163.99,157.59,151.39
estate,registration,7,191.19,183.79,176.59
estate,registration,8,218.59,210.19,201.79
estate,registration,9,245.79,236.39,226.99
estate,registration,10,273.19,262.59,252.19
eu,registration,1,24.79,24.59,24.39
eu,registration,2,49.59,49.19,48.79
eu,registration,3,74.19,73.59,73.19
eu,registration,4,98.99,98.19,97.39
eu,registration,5,123.59,122.79,121.79
eu,registration,6,148.39,147.19,146.19
eu,registration,7,172.99,171.79,170.59
eu,registration,8,197.79,196.39,194.79
eu,registration,9,222.39,220.79,219.19
eu,registration,10,247.19,245.39,243.59
eu.com,registration,1,14.79,14.19,13.59
eu.com,registration,2,29.39,28.19,27.19
eu.com,registration,3,43.99,42.39,40.59
eu.com,registration,4,58.59,56.39,54.19
eu.com,registration,5,73.39,70.59,67.79
eu.com,registration,6,87.99,84.59,81.19
eu.com,registration,7,102.59,98.59,94.79
eu.com,registration,8,117.19,112.79,108.19
eu.com,registration,9,131.99,126.79,121.79
eu.com,registration,10,146.59,140.99,135.39
events,registration,1,27.39,26.39,25.39
events,registration,2,54.79,52.59,50.59
events,registration,3,81.99,78.79,75.79
events,registration,4,109.39,105.19,100.99
events,registration,5,136.59,131.39,126.19
events,registration,6,163.99,157.59,151.39
events,registration,7,191.19,183.79,176.59
events,registration,8,218.59,210.19,201.79
events,registration,9,245.79,236.39,226.99
events,registration,10,273.19,262.59,252.19
exchange,registration,1,27.39,26.39,25.39
exchange,registration,2,54.79,52.59,50.59
exchange,registration,3,81.99,78.79,75.79
exchange,registration,4,109.39,105.19,100.99
exchange,registration,5,136.59,131.39,126.19
exchange,registration,6,163.99,157.59,151.39
exchange,registration,7,191.19,183.79,176.59
exchange,registration,8,218.59,210.19,201.79
exchange,registration,9,245.79,236.39,226.99
exchange,registration,10,273.19,262.59,252.19
expert,registration,1,45.79,43.99,42.39
expert,registration,2,91.59,87.99,84.59
expert,registration,3,137.19,131.99,126.79
expert,registration,4,182.99,175.99,168.99
expert,registration,5,228.79,219.99,211.19
expert,registration,6,274.39,263.99,253.39
expert,registration,7,320.19,307.99,295.59
expert,registration,8,365.99,351.79,337.79
expert,registration,9,411.59,395.79,379.99
expert,registration,10,457.39,439.79,422.19
exposed,registration,1,15.39,14.79,14.19
exposed,registration,2,30.79,29.59,28.39
exposed,registration,3,46.19,44.39,42.59
exposed,registration,4,61.59,59.19,56.79
exposed,registration,5,76.99,73.99,70.99
exposed,registration,6,92.39,88.79,85.19
exposed,registration,7,107.79,103.59,99.39
exposed,registration,8,122.99,118.39,113.59
exposed,registration,9,138.39,133.19,127.79
exposed,registration,10,153.79,147.99,141.99
express,registration,1,27.39,26.39,25.39
express,registration,2,54.79,52.59,50.59
express,registration,3,81.99,78.79,75.79
express,registration,4,109.39,105.19,100.99
express,registration,5,136.59,131.39,126.19
express,registration,6,163.99,157.59,151.39
express,registration,7,191.19,183.79,176.59
express,registration,8,218.59,210.19,201.79
express,registration,9,245.79,236.39,226.99
express,registration,10,273.19,262.59,252.19
fail,registration,1,27.39,26.39,25.39
fail,registration,2,54.79,52.59,50.59
fail,registration,3,81.99,78.79,75.79
fail,registration,4,109.39,105.19,100.99
fail,registration,5,136.59,131.39,126.19
fail,registration,6,163.99,157.59,151.39
fail,registration,7,191.19,183.79,176.59
fail,registration,8,218.59,210.19,201.79
fail,registration,9,245.79,236.39,226.99
fail,registration,10,273.19,262.59,252.19
faith,registration,1,21.99,21.19,20.19
faith,registration,2,43.79,42.19,40.39
faith,registration,3,65.59,63.19,60.59
faith,registration,4,87.59,84.19,80.79
faith,registration,5,109.39,105.19,100.99
faith,registration,6,131.19,126.19,121.19
faith,registration,7,153.19,147.19,141.39
faith,registration,8,174.99,168.19,161.59
faith,registration,9,196.79,189.19,181.59
faith,registration,10,218.59,210.19,201.79
family,registration,1,25.19,24.19,23.19
family,registration,2,50.39,48.39,46.39
family,registration,3,75.39,72.59,69.59
family,registration,4,100.59,96.79,92.79
family,registration,5,125.79,120.99,115.99
family,registration,6,150.79,144.99,139.19
family,registration,7,175.99,169.19,162.39
family,registration,8,201.19,193.39,185.59
family,registration,9,226.19,217.59,208.79
family,registration,10,251.39,241.79,231.99
fans,registration,1,8.99,8.59,8.19
fans,registration,2,17.79,17.19,16.39
fans,registration,3,26.79,25.59,24.59
fans,registration,4,35.59,34.19,32.79
